;filename;maladie;cepage;recipient;exposition;date;200;210;220;230;240;250;260;270;280;290;300;310;320;330;340;350;360;370;380;390;400
886;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;18222.86734486519;17078.395631585317;15672.281438182932;14118.841169254998;12940.858416598256;11763.140383210606;10647.19278696443;9863.253981348184;9186.84380107053;8437.586144498784;7783.89926343535;7330.652168483019;6931.883169820226;6525.000081243248;6289.362148551274;6181.467190903944;6177.812668237823;6210.859778645245;6488.534967739759;6872.614080034976;7320.380957699739
887;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;24370.800386079307;22562.46143500432;20588.01243994946;18399.00622550565;16871.974647884068;15407.048928122254;13958.83329941474;12989.023523279073;11856.388949581316;10846.13028933061;10033.73911139312;9401.763845533467;8904.986862319169;8349.933008681042;8029.126705946413;7883.73763439028;7871.85920602012;7824.701315220977;8116.440486442599;8499.355071005402;8958.42966470252
888;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;29129.698616599344;26818.744874447693;24328.368057319487;21674.93083291793;19697.113475296825;17957.18959789216;16218.54803879406;15074.294084350808;13748.0377168018;12537.92509326912;11617.958288728423;10846.13028933061;10240.241018764067;9618.119616536813;9203.026628799696;9043.719652143134;9004.751006282915;8935.44725652756;9251.919025026433;9600.44536664432;10053.046426436213
889;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;32343.80008284957;29728.809806787147;26956.716554966115;23925.680736571023;21765.05320930253;19752.85860937899;17759.193863528337;16193.462117028284;15009.460559989038;13766.114689836164;12736.205542463793;11883.30356741315;11206.751693283406;10476.387941425415;10053.046426436213;9826.152246418054;9771.02009256588;9698.465826031048;10072.428192238858;10434.539628462224;10868.694327426145
890;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;34757.47925458764;32047.072552230613;28908.718484512192;25590.80323643953;23264.3891478946;21085.595837475976;18914.230894624063;17275.665058039423;16032.276426032598;14631.87663847782;13499.85521284024;12613.451751845978;11883.30356741315;11170.8081061544;10647.19278696443;10424.129739534632;10393.024330371338;10290.667195992306;10636.354472526831;11052.643797981324;11502.847835068533
891;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;36577.216436794646;33668.70638377991;30331.120004306027;26922.09071413976;24356.6398394098;22086.47067210751;19790.197662647664;18034.52245779696;16790.796740614896;15305.690051334002;14090.338461060112;13168.738946547386;12441.08223577185;11643.851968996354;11099.608248201428;10925.517329094044;10823.659749924163;10745.740834282537;11135.094356957126;11566.514908367028;11999.067271813636
892;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;38003.14467822533;34902.179421689085;31469.65681733957;27778.443517594053;25251.65463309515;22908.049477276272;20487.290751814893;19000.04637292897;17304.21905059106;15731.15364628778;14530.340365415072;13578.64522536945;12790.66488300088;12026.63434242164;11452.416634930483;11230.842870453973;11158.878094638196;11099.608248201428;11540.96368845655;11896.80675351935;12418.945968047734
893;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;39138.611218239246;35980.6862818558;32368.77560473764;28710.71698390421;25907.12343074244;23368.24579941361;21064.383466766893;19531.750111188463;17729.119868062764;16155.978407541405;14913.24927225682;13912.460098144127;13086.43745156169;12309.435860544676;11723.62423343166;11502.847835068533;11427.366506035944;11439.877856708452;11802.92383502197;12208.954749690996;12736.205542463793
894;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;40074.03455380601;36705.33103369213;33058.005464644215;29190.55348965432;26413.17594605215;23953.02380074679;21452.856739571267;19922.00345490354;18034.52245779696;16409.199078292586;15194.621906266608;14147.459428971975;13353.497404750462;12522.92817302737;11937.501076075228;11749.938766392816;11643.851968996354;11630.890716581169;11978.474764694716;12478.151909377411;13005.158335415068
895;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;40815.414475079066;37392.93270424652;33641.685350707354;29834.60450590639;26887.55371447186;24399.170934180565;21810.396029929987;20229.96873478452;18366.7281435442;16737.1107385359;15395.720583067963;14420.265814878729;13587.456481368325;12705.2936352349;12131.148837396064;11930.699365942091;11849.679334892948;11763.140383210606;12187.63614381226;12720.730808832455;13226.968684009713
896;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;41584.74324343676;38920.57159524623;34786.323221504514;30731.3774619984;27815.308738669184;24686.55222243368;22063.197783401145;20487.290751814893;18512.87850406768;16885.580676160767;15602.213859369676;14601.26706326892;13703.052317615377;12877.191215321656;12280.558591146762;12033.545914004024;12012.834991242084;11917.1191729163;12426.315965788364;12893.049209727193;13421.974315857997
897;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;42001.41904018055;38315.78070349492;34585.41499651956;30641.52109314592;27577.418922312263;24980.78407787344;22465.628979322868;20710.193526367235;18829.18713826755;17162.38528433341;15766.68976226921;14734.841993528513;13884.783784391444;13013.240783259736;12389.55319599496;12145.22151611083;12124.124720979298;12061.271826735674;12568.026954788756;13005.158335415068;13596.279180557036
898;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;42512.586427687405;39997.55834059849;35644.136911642294;31328.5395189759;28399.49511314527;25297.371872258977;22684.682248552424;20938.00016210938;19000.04637292897;17332.86759278929;15922.553238821358;14913.24927225682;13996.15504696596;13135.694431619764;12583.132155732595;12258.989401198472;12230.34807031129;12166.391861953014;12674.531422474774;13168.738946547386;13757.070264760046
899;2021-09-20-chbc-ech1-becher-2h exposition;pourriture;chardonnay;becher;120.0;2021-09-20;42948.161097328346;39248.54973603866;35313.82518787786;31281.78124997224;28265.447257526364;25544.02023148095;22808.234443556;21128.1490089932;19104.0584910054;17477.545122291045;16081.529196545043;14998.709155341408;14147.459428971975;13235.329283844829;12628.666410451531;12353.007315702767;12353.007315702767;12316.67641118086;12782.856479385926;13268.877647697296;13884.783784391444
900;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;13694.090543520471;12790.66488300088;11789.632816961352;10614.743909451536;9752.779939662749;8814.839185372304;8029.126705946413;7434.972213589608;6735.288744407175;6141.503727224666;5665.901007787178;5249.117496090964;4940.463139147595;4600.167167225388;4424.353844647199;4268.469457838452;4149.470865886754;4162.733779357103;4264.974845949073;4516.413580531452;4889.454413761987
901;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;13135.694431619764;12338.449263212677;11414.882493018002;10341.592484179306;9556.542641137172;8733.792531534835;8035.301052914198;7526.007443034143;6945.706126259057;6440.544176326262;6045.568308517407;5753.513528695727;5533.489636505262;5281.046630600044;5201.941267147889;5125.171002517017;5070.297662988614;5155.605553033317;5307.952503912426;5592.9011012215615;5996.994592181813
902;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;16081.529196545043;14998.709155341408;13811.515794608402;12478.151909377411;11515.525113348627;10424.129739534632;9547.810238509355;8966.116763390428;8270.623571686754;7652.781147462477;7145.182753761527;6761.43784819987;6476.470340026077;6225.661151123601;6000.438241064299;5902.151936175661;5870.220668266526;5939.051517919606;6116.340393262531;6440.544176326262;6877.137231303268
903;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;18159.65011042573;16844.828268057674;15486.816564905665;13921.71007180133;12845.591972483851;11592.179522945626;10625.538202418024;9919.434937934137;9138.635019693009;8513.204523848366;7925.595957416227;7456.193554430068;7130.5551989608375;6752.698947455949;6632.684237230527;6500.644631766887;6432.614649794196;6516.861343903695;6722.289898265641;7082.226325827879;7493.623883012563
904;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;19623.274247410616;18270.56987845189;16723.742838259146;15020.227389894751;13784.239265170456;12522.92817302737;11389.996122325949;10625.538202418024;9900.636971145052;9154.648294156605;8527.099187585154;8053.881205528572;7564.143829234118;7204.298117554499;7044.032401730267;6913.537926519821;6850.087285052515;6931.883169820226;7135.424391017146;7531.431935990956;7967.901171004912
905;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;21235.28719186801;19531.750111188463;17819.648993144558;15934.67047901056;14642.108370611197;13177.026070020924;11978.474764694716;11146.973538701328;10230.21503155996;9452.796654364234;8822.28171725388;8310.089055688804;7937.637248435212;7613.747999991372;7351.281308403931;7194.377716771478;7111.14470890691;7254.313379673727;7456.193554430068;7854.108530972193;8296.892109386466
906;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;20854.58382426665;19351.239476603776;17744.144122576803;15898.373962271977;14662.614825350012;13185.323630677876;12061.271826735674;11230.842870453973;10331.367142327726;9556.542641137172;8904.986862319169;8423.981451673919;8041.484903848794;7619.299766266753;7488.253699823355;7340.952244766539;7249.280622550812;7382.443652307205;7619.299766266753;8041.484903848794;8506.274159867819
907;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;22227.145649098704;20588.01243994946;18694.69651218677;16750.500027453614;15361.835283887258;13838.900492704592;12643.917819440869;11802.92383502197;10959.897235929804;10072.428192238858;9393.311903608876;8889.834415261283;8336.609303381212;8029.126705946413;7743.520557286649;7586.110094028362;7504.387391412692;7664.007097756827;7883.73763439028;8323.328053249932;8785.194213935638
908;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;22958.28533307412;21192.301791366448;19297.735126315634;17275.665058039423;15862.242429704202;14224.345079636472;12997.085921646129;12103.101093924655;11099.608248201428;10230.21503155996;9513.039641815783;8981.530608148774;8583.13440823406;8141.73718760247;7980.071459875684;7807.162457285321;7743.520557286649;7883.73763439028;8110.140855425032;8541.03928396099;9051.55389207127
909;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;23394.355013487577;21630.14894961992;19678.60161999585;17609.83562703268;16118.667832975389;14510.20198610433;13252.082232628974;12345.723997578963;11515.525113348627;10614.743909451536;9798.508614693616;9293.061311990426;8814.839185372304;8349.933008681042;8053.881205528572;7931.612032551312;7871.85920602012;8004.5239208865;8257.551584010469;8726.498497608476;9227.408058476718
910;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;23898.400028300966;22513.941086240087;20328.170042231886;18081.24272446292;16697.070998952546;14913.24927225682;13534.759816535498;12493.041709063067;11490.198439774853;10582.492225624226;9826.152246418054;9276.56056352934;8852.177955191397;8403.656479159661;8251.031074395803;8091.300503689407;8066.315787484735;8078.788827308028;8376.708601677019;8852.177955191397;9384.875144995642
911;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;24257.97491933637;22321.928789278816;20328.170042231886;18159.65011042573;16604.38582859474;15020.227389894751;13658.360365265757;12697.58909074105;11671.3472014011;10778.99685218598;9995.346124235086;9418.713443561255;8996.997543683363;8639.911007134859;8323.328053249932;8179.97930704989;8154.44476624788;8205.674275969055;8492.447229767984;8981.530608148774;9521.70852586317
912;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;23816.92991315547;21855.928173405344;19940.976315888216;17834.827144299878;16357.921892450378;14714.13314980466;13370.551041615045;12485.59236980463;11630.890716581169;10701.717394879284;9976.259605605488;9418.713443561255;9012.517844762731;8513.204523848366;8225.051695262882;8110.140855425032;8072.547489020691;8129.069155774584;8417.19554505108;8950.755736522857;9504.386529125655
913;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;24803.40927648437;22660.13226695312;20648.92224190081;18431.397962688337;16858.390529476306;15216.70638627133;13848.052874167566;12885.11533314144;12005.947184360524;11064.347610321878;10240.241018764067;9662.591279979762;9186.84380107053;8704.689316724502;8383.429354579606;8296.892109386466;8264.082408276068;8310.089055688804;8590.190638972594;9114.719877661331;9689.472237824744
914;2021-09-23-chbc-becher-1hbis;pourriture;chardonnay;becher;60.0;2021-09-23;25115.489027431096;23110.32365165941;21001.00166903915;18744.904740538423;17092.336771223712;15441.134214128571;14014.89086401128;13029.435856104014;12005.947184360524;11242.927344209766;10382.697074061323;9789.328604174176;9284.803606179175;8807.409200749522;8506.274159867819;8383.429354579606;8363.299373045156;8410.420562999607;8697.443795560472;9227.408058476718;9816.920387145905
915;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;33641.685350707354;31096.135659716136;27889.333513927824;24628.53564742765;22321.928789278816;19734.241871228645;17492.14582869695;15995.534386002517;14580.931732665074;13005.158335415068;11643.851968996354;10529.172769839017;9574.05545652446;8618.531970645106;7919.589002244823;7434.972213589608;7044.032401730267;7034.54820638958;7330.652168483019;8053.881205528572;9130.649373016462
916;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;28593.212682751844;26463.199954489504;23857.595417413;21149.490069256102;19279.96603269816;17304.21905059106;15544.301037495728;14430.203627503231;13379.094205386502;12230.34807031129;11230.842870453973;10497.43823316182;9844.668155778363;9268.332145019624;8837.204550142285;8682.988880885756;8583.13440823406;8867.202189914431;9284.803606179175;10111.41680532409;11111.411792231083
917;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;33913.86323243332;31235.16234988086;28001.11240804592;24847.51640699741;22369.62415149474;20055.57675783521;18003.509520684293;16697.070998952546;15475.370654399969;14109.327462071986;12989.023523279073;12145.22151611083;11402.42572815209;10636.354472526831;10150.708442650288;9976.259605605488;9816.920387145905;10091.884840266272;10486.902523271903;11291.526434798983;12145.22151611083
918;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;36899.194583092125;34023.971557344004;30441.252976987595;26870.31842329208;24356.6398394098;21742.452426437503;19477.244295377342;17988.043017254153;16630.762137142898;15194.621906266608;13977.46925880563;13021.333283900423;12251.816499138731;11464.982930991568;10902.716975154854;10658.053213191431;10476.387941425415;10745.740834282537;11135.094356957126;11869.831000777109;12736.205542463793
919;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;38740.719133633575;35704.85861153698;31973.739432555067;28246.40079671856;25481.90832703024;22660.13226695312;20347.924824199912;18829.18713826755;17347.227466882927;15838.245844536485;14591.0923124858;13569.845390311822;12697.58909074105;11896.80675351935;11340.547520715018;11087.82975626516;10868.694327426145;11146.973538701328;11515.525113348627;12244.651986438274;13111.019676423852
920;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;40074.03455380601;36577.216436794646;32954.051042450024;29048.952395580232;26231.36152743193;23420.522637438426;20958.95862137035;19351.239476603776;17865.26115045804;16281.60421462477;14923.87845942477;13949.533943263368;13102.815346056645;12237.495848387529;11671.3472014011;11389.996122325949;11135.094356957126;11414.882493018002;11856.388949581316;12463.297561596415;13119.234287907006
921;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;40775.71124970288;37392.93270424652;33400.433816429446;29581.95153358372;26835.91404563745;23844.024828202782;21278.44732977541;19641.682103704403;18159.65011042573;16551.883421546023;15161.61512369884;14166.602811544471;13252.082232628974;12404.23216924138;11856.388949581316;11540.96368845655;11291.526434798983;11528.230366910311;11869.831000777109;12598.27371095134;13456.476821202705
922;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;41708.87531658952;38210.99871141818;34079.29427669604;30243.585745511973;27290.159344497508;24314.25676469306;21742.452426437503;20055.57675783521;18529.261140354425;16750.500027453614;15475.370654399969;14430.203627503231;13561.056954004494;12613.451751845978;12033.545914004024;11710.511118852775;11477.576835577962;11671.3472014011;12019.730706053611;12743.95703715583;13631.684856209851
923;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;42340.82041662414;38956.74266652792;34815.21510198891;30731.3774619984;27760.04752813776;24686.55222243368;22109.79271158358;20367.718039597035;18795.383390235103;17078.395631585317;15672.281438182932;14703.800542034203;13757.070264760046;12759.488368385744;12187.63614381226;11849.679334892948;11617.958288728423;11802.92383502197;12145.22151611083;13838.900492704592;14601.26706326892
924;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;44927.52817941903;41257.3082474328;36802.00750081365;32494.23404028212;29292.54529298123;26084.45564178781;23264.3891478946;21452.856739571267;19790.197662647664;18003.509520684293;16460.798762166694;15350.573307620709;14420.265814878729;13421.974315857997;12743.95703715583;12367.599764064687;12089.12580373162;12273.360432406542;12598.27371095134;13344.986889986618;14185.798073203609
925;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;44357.02621585992;40657.06368678343;36104.64902854871;31949.369584859745;28888.795521664146;25700.632866118747;23008.74200582792;21149.490069256102;19495.379067117392;17714.121035299828;16218.54803879406;15106.921344992046;14205.045425126124;13235.329283844829;12605.858162451888;12223.20863756862;11951.127789869748;12145.22151611083;12485.59236980463;13235.329283844829;14090.338461060112
926;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;44688.04507898669;40775.71124970288;36513.493932597565;32194.752613536468;28948.64696392348;25875.13994442297;23110.32365165941;21256.845352121585;19604.90086275882;17804.496655172145;16306.964190639705;15249.95374255206;14282.559999318872;13252.082232628974;12628.666410451531;12266.17070736154;12005.947184360524;12201.840265444602;12522.92817302737;13235.329283844829;14109.327462071986
927;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;44927.52817941903;41015.09605870842;36609.16116815855;32519.4425234548;29292.54529298123;26052.03307356343;23212.80624338243;21387.11917856528;19715.660192849835;17941.80254556357;16422.068646505166;15283.34670769566;14370.7813738461;13370.551041615045;12689.893885089185;12367.599764064687;12230.34807031129;12145.22151611083;12500.499943055109;13235.329283844829;14061.950605956346
928;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;45218.31801539607;41338.68262512335;36899.194583092125;32748.09134352425;29436.53709174889;26198.57294989725;23420.522637438426;21541.13804579804;19846.471686065;18019.00264460297;16525.75653311633;15361.835283887258;14430.203627503231;13396.21332818446;12767.268239486848;12382.226730341748;12560.487946279542;12736.205542463793;13193.631648248273;13793.319462497384;14480.098869315265
929;2021-09-20-ch-sain-becher-5min;sain;chardonnay;becher;5.0;2021-09-20;46523.160754819975;42426.52956991248;37831.65259462908;33534.03355495688;30200.007811202955;26870.31842329208;23953.02380074679;21947.56519173885;19979.030661110643;18447.63663974407;16831.28781091838;15719.343845982454;14724.48029007581;13676.202116588433;12997.085921646129;12636.28751283115;12309.435860544676;12493.041709063067;12782.856479385926;13491.157174516602;14302.071010653615
930;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;48319.29364097924;44592.96519275309;39883.38975971747;34989.57928891137;31516.97885875223;27723.328549184826;24686.55222243368;22562.46143500432;20367.718039597035;18463.90395644264;16844.828268057674;15532.770027562943;14601.26706326892;13721.011102139157;12972.928698286672;12478.151909377411;12082.150254962658;12138.181097716066;12294.980269139956;12837.716379465564;13379.094205386502
931;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;53267.09287663539;49373.244265877714;43392.75387635648;37900.06336070231;34079.29427669604;29898.4435326296;26446.50424441757;24257.97491933637;21742.452426437503;19979.030661110643;18128.20569381927;16817.769105517997;15695.77736291562;14480.098869315265;13561.056954004494;13252.082232628974;13086.43745156169;13185.323630677876;13508.564474439352;13884.783784391444;14263.102151503854
932;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;56010.07589978108;51913.37231381024;45661.629971460745;39883.38975971747;35644.136911642294;31422.47667110681;27650.181242833227;25236.452251941;22758.65241051226;20854.58382426665;18880.12136998008;17492.14582869695;16319.67382787938;15085.15416678292;14302.071010653615;13829.76020157405;13336.487216643069;13387.64829392003;13439.203423147796;13940.246969743608;14380.65107279874
933;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;56654.17768772554;52400.57923956912;45962.03215237775;40074.03455380601;35980.6862818558;31564.44343643748;28057.33853852786;25528.46388513124;22883.013903242063;20979.95908155297;18965.62690391062;17654.37863566712;16396.349666021306;15227.772718434231;14157.02464852632;13857.217369967597;13631.684856209851;13739.017022581264;14024.277596195116;14440.155147455784;14786.87003841228
934;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;58028.047429388615;53368.92287431216;47229.363259443526;41135.84560911186;36769.72547582594;32393.789728669715;28632.27376646602;26100.69720849855;23420.522637438426;21387.11917856528;19423.04185146245;17972.603065761923;16723.742838259146;15486.816564905665;14652.354422873825;14147.459428971975;13649.45693590658;13721.011102139157;13820.63197683468;14282.559999318872;14724.48029007581
935;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;57987.86993785066;53505.30338876564;47176.15603208567;40934.98942339389;36705.33103369213;32244.28223410462;28438.028350188844;25939.18608410875;23368.24579941361;21408.98688801917;19387.07418035081;17972.603065761923;16697.070998952546;15486.816564905665;14662.614825350012;14166.602811544471;13640.56510710706;13703.052317615377;13829.76020157405;14351.082564148464;14797.31977011356
936;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;58351.48284256927;53918.65941032631;47443.39780712821;41095.51683770024;36931.704447035045;32343.80008284957;28632.27376646602;26019.691008303264;23473.03390075389;21496.906754790405;19477.244295377342;18034.52245779696;16737.1107385359;15555.84918117323;14734.841993528513;14166.602811544471;13757.070264760046;13793.319462497384;13903.22240864874;14400.431198485976;14839.26681501829
937;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;58760.88298073541;54232.89221466006;47932.14154661181;41584.74324343676;37095.11686050596;32544.69015023581;28809.377525437136;26280.698572001176;23578.76603907563;21585.55173388772;19568.257121783307;18128.20569381927;16912.858674694515;15625.499999988611;14797.31977011356;14302.071010653615;13775.17101547183;13820.63197683468;13940.246969743608;14480.098869315265;14934.522809484872
938;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;58843.45335765511;54338.45199404657;47822.6635840244;41502.398204823054;37226.89170194776;32595.303199882048;28948.64696392348;26231.36152743193;23709.16326010455;21541.13804579804;19623.274247410616;18254.641307950973;16871.974647884068;15660.559836241348;14828.757773137464;14360.925213575432;13838.900492704592;13921.71007180133;14014.89086401128;14540.43053254934;14998.709155341408
939;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;59050.89812670036;54550.80916161438;48208.042043827525;41833.75069559217;37493.270182935965;32850.7483721347;28908.718484512192;26413.17594605215;23736.013388835927;21719.898533164964;19641.682103704403;18222.86734486519;16899.208667356936;15766.68976226921;14870.883506360564;14380.65107279874;13884.783784391444;13940.246969743608;14052.513390591275;14540.43053254934;15041.807458456797
940;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;59343.79024395877;54764.83265975137;48347.1868185689;41917.417199536656;37493.270182935965;32928.16451312367;29109.470006020227;26546.99571277304;23709.16326010455;21452.856739571267;19808.9201775332;18302.51056090963;17036.70833446005;15742.981205691716;14923.87845942477;14420.265814878729;13930.972354139629;13968.145062979507;14090.338461060112;14601.26706326892;15117.828508658366
941;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;59512.46539118017;54908.45044193846;48319.29364097924;41875.54215610263;37627.89413701149;33084.096629806714;29210.894990776567;26682.17837975434;24243.94514759115;21833.13836228032;19808.9201775332;18302.51056090963;16995.22405989075;15790.469837872715;14913.24927225682;14470.092235469589;13968.145062979507;14024.277596195116;14157.02464852632;14662.614825350012;15161.61512369884
942;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;59852.70874743823;55089.03543445966;48431.059910582975;42170.43682822757;37695.56930817993;33162.61782623527;29231.26486219387;26665.20530157512;23816.92991315547;21496.906754790405;19549.986573063088;17988.043017254153;16871.974647884068;15910.454413891232;15020.227389894751;14510.20198610433;14033.676911130133;14090.338461060112;14166.602811544471;14724.48029007581;15238.85515879569
943;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;59938.37834665919;55197.957720679966;48515.22451877776;42340.82041662414;37831.65259462908;33267.89439331283;29272.08995365356;26801.59765872024;24021.65567530164;21947.56519173885;19903.06666399783;18447.63663974407;17078.395631585317;15886.311842142706;15009.460559989038;14520.264192965064;14061.950605956346;14080.86311556568;14243.697250214604;14745.218290930054;15272.199481548409
944;2021-09-16-bc-boiteplastique;pourriture;;plastique;-1.0;2021-09-16;60067.34357258038;55527.324363404245;48656.15081941793;42512.586427687405;37900.06336070231;33162.61782623527;29374.653340407767;26835.91404563745;24049.218677132823;22039.973890251527;19903.06666399783;18463.90395644264;17162.38528433341;15922.553238821358;15020.227389894751;14540.43053254934;14071.400505750931;14080.86311556568;14292.308845937869;14786.87003841228;15305.690051334002
945;2021-09-20-pn-en-ech1-becher-5min;oidium;pinot;becher;5.0;2021-09-20;19244.52583679104;17988.043017254153;16486.720493123703;14786.87003841228;13517.284981050436;12068.223280360387;10857.400584607363;9995.346124235086;9162.675995574053;8329.963384112189;7564.143829234118;6978.175099916577;6476.470340026077;5986.68732244583;5678.253348533237;5452.403217683009;5281.046630600044;5286.405959429863;5418.374902150415;5772.641358485797;6312.157241596728
946;2021-09-20-pn-en-ech1-becher-5min;oidium;pinot;becher;5.0;2021-09-20;19903.06666399783;18496.524812368785;16981.440828357478;15238.85515879569;13921.71007180133;12621.05449565783;11452.416634930483;10614.743909451536;9881.910119882778;9114.719877661331;8430.77830931304;7925.595957416227;7526.007443034143;7063.07772664215;6778.983686701769;6649.567327460715;6520.9281729005415;6632.684237230527;6823.249312367003;7239.236029890785;7737.7863456255
947;2021-09-20-pn-en-ech1-becher-5min;oidium;pinot;becher;5.0;2021-09-20;23762.924402214005;21947.56519173885;19959.985350107472;17850.031174656477;16306.964190639705;14703.800542034203;13353.497404750462;12396.888337155318;11477.576835577962;10571.785174796603;9752.779939662749;9154.648294156605;8639.911007134859;8141.73718760247;7812.99999997718;7636.0037534088115;7466.849721251104;7564.143829234118;7743.520557286649;8141.73718760247;8618.531970645106
948;2021-09-20-pn-en-ech1-becher-5min;oidium;pinot;becher;5.0;2021-09-20;25907.12343074244;24035.429273980328;21787.70102813756;19405.04134877404;17714.121035299828;15910.454413891232;14400.431198485976;13404.789329202324;12426.315965788364;11427.366506035944;10497.43823316182;9863.253981348184;9317.922800693555;8748.417243004345;8383.429354579606;8192.806643649024;8004.5239208865;8122.749912271925;8290.309342896955;8690.210326963652;9154.648294156605
949;2021-09-20-pn-en-ech1-becher-5min;oidium;pinot;becher;5.0;2021-09-20;27577.418922312263;25420.097753837734;23059.420954680623;20730.6981740426;18931.331917604635;16858.390529476306;15305.690051334002;13996.15504696596;12997.085921646129;11971.626294155154;11006.075121168438;10341.592484179306;9752.779939662749;9138.635019693009;8748.417243004345;8527.099187585154;8369.998616451032;8471.790918211866;8661.39637877731;9067.263163930207;9530.393224424986
950;2021-09-20-pn-en-ech1-becher-5min;oidium;pinot;becher;5.0;2021-09-20;28671.44172045251;26346.770725555147;23844.024828202782;21235.28719186801;19244.52583679104;17247.205147837936;15637.169156341191;14460.09942294167;13413.37631805002;12316.67641118086;11365.218033282592;10625.538202418024;10053.046426436213;9418.713443561255;9012.517844762731;8807.409200749522;8604.337965547194;8726.498497608476;8889.834415261283;9334.571163974404;9789.328604174176
